Mandati;;;;;;
Mandato;Del;Importo;Capitolo;Capitolo;Numero;Anno
1;08/01/2019;14.000,00;GESTIONE FONDI SERV. ECONOMATO;12300;269;2019
2;08/01/2019;2.147,89;RIT. IRPEF SU IND. DI CARICA, ECC.;12140;3333;2018
3;08/01/2019;88.630,07;VERS.RITENUTE PER SCISSIONE CONTABILE IVA (ISTIT.);12262;3332;2018
4;08/01/2019;840,16;IVA DA VERSARE ALL'ERARIO;1460;621;2018
5;08/01/2019;973,82;RIVERSAMENTO PROVENTI RILASCIO C.I.E.;12259;329;2018
7;11/01/2019;235;CONTRIBUTI MENSILI;7420;52;2015
8;11/01/2019;3.348,00;SISTEMI BIBLIOTECARI;4286;3007;2018
9;11/01/2019;2.999,05;SPESE NON ANDATE A BUON FINE;12165;347;2019
10;16/01/2019;400;"SPESE PROGETTO ""QUADRIFOGLIO"" ";4200;3004;2018
11;16/01/2019;42,08;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;248;2017
12;16/01/2019;5.124,00;SERVIZI DI COMUNICAZIONE ISTITUZIONALE;85;1549;2018
13;16/01/2019;1.459,12;GESTIONE IMP.ILLUMINANTI-PREST.SERVIZI;5385;2073;2018
14;16/01/2019;1.217,80;ACCESSO BANCHE  DATI E PUBBL.ON LINE P.M.;2560;234;2019
15;16/01/2019;1.140,00;SPESE GEST. P.M. PREST.SERVIZI;2567;236;2019
16;16/01/2019;2.450,00;SPESE PER MANIFESTAZIONI CULT.E VARIE;4320;3056;2018
17;17/01/2019;140,58;TASSE CIRCOLAZ.SERV.SOCIALI;7530;213;2019
18;17/01/2019;367,66;SCUOLE MATERNE - ACQU.BENI U.T.;2721;2591;2018
19;17/01/2019;500;GEST.SCUOLE ELEMENTARI -ACQ.BENI U.T.;3000;2592;2018
20;17/01/2019;217,43;GESTIONE SCUOLE MEDIE -ACQ.BENI U.T.;3160;785;2018
21;17/01/2019;500;SPESE MAN.ORD.CIMITERI.ACQU.BENI;7620;2593;2018
22;17/01/2019;4.558,53;SPESE ELETTR.UFF.COMUNALI;1740;2065;2018
23;17/01/2019;3.679,21;SPESE ELETTRICITA' SCUOLE MEDIE (EX 3260);3262;2066;2018
24;17/01/2019;488,51;SPESE ENERGIA ELETTRICA BIBLIOTECA COMUNALE;4159;2069;2018
25;17/01/2019;1.254,64;ENERGIA ELETTRICA PALAZZETTO SPORT;4581;2063;2018
26;17/01/2019;44.538,87;CONS.ENERGIA ELETTR.ILLUMINAZ.PUBBL.;5380;220;2018
27;17/01/2019;1.088,06;SPESE ENERGIA ELETTRICA FONTANELLI;6978;2068;2018
28;17/01/2019;498,16;SPESE ELETTR.CIMITERI;7663;215;2018
29;17/01/2019;9.064,00;SPESE GEST. P.M. PREST.SERVIZI;2567;2806;2018
